S,46,21452716001050080,2009,12,I,,70500,2009,06,,,2009000196784,2344755
S,46,21452716001050120,2009,11,I,,45600,2009,07,,,2009000219823,2348925
S,46,21452716001060010,2009,01,V,,100,2008,03,,,2008000087202,2219180
S,46,21452716001060080,2009,03,I,,100,2008,07,,,2008000213590,2250502
S,46,21452716001060080,2009,12,I,,45000,2009,04,,,2009000147186,2328666
S,46,21452716001060110,2009,00,V,,7700,2008,06,,,2008000171736,2240227
S,46,21452716001070030,2009,00,I,,153000,2008,04,,,2008000114077,2227706
S,46,21452716001070040,2009,03,V,,100,2008,02,,,2008000058548,2211040
S,46,21452716001070050,2009,03,I,,100,2008,11,,,2008000304725,2277792
S,46,21452716001070050,2009,02,I,,65000,2009,07,,,2009000204144,2345223
S,46,21452716001070060,2009,01,V,,100,2008,09,,,2008000250118,2263018
S,46,21452716001080000,2009,02,V,,260000,2008,12,,,2008000334884,2286517
S,46,21452716001090020,2009,15,V,,19000,2009,03,,,2009000060910,2306039
S,46,21452716001090030,2009,15,V,,4191000,2009,08,,,2009000229510,2353067
S,46,21452716001090100,2009,15,V,,75000,2009,04,,,2009000105018,2318146
S,46,21452716001100120,2009,15,V,,75000,2009,04,,,2009000105018,2318147
S,46,21452716001110120,2009,00,V,,6000,2008,02,,,2008000036876,2205796
S,46,21452716001120020,2009,01,V,,100,2008,08,,,2008000235978,2259850
S,46,21452716001120040,2009,15,V,,4191000,2009,08,,,2009000229510,2353068
S,46,21452716001120060,2009,15,V,,4191000,2009,08,,,2009000229510,2353061
S,46,21452716001130140,2009,02,V,,174800,2008,08,,,2008000248146,2262461
S,46,21452716001130140,2009,01,V,,100,2008,10,,,2008000269775,2268824
S,46,21452716001130140,2009,00,V,,4800,2008,12,,,2009000000950,2289512
S,46,21452716001140050,2009,15,V,,4191000,2009,08,,,2009000229510,2353054
S,46,21452716001140100,2009,15,V,,56000,2009,04,,,2009000105026,2318172
S,46,21452716001140110,2009,11,V,,100,2009,04,,,2009000116064,2320178
S,46,21452716001140120,2009,11,V,,100,2009,04,,,2009000116061,2320167
S,46,21452716001140130,2009,11,V,,100,2009,04,,,2009000116060,2320164
S,46,22452701000010100,2009,16,I,,57500,2009,09,,,2009000254332,2361030
S,46,22452701000010110,2009,01,I,,110000,2009,08,,,2009000223316,2350375
S,46,22452701000020170,2009,01,I,,100,2008,09,,,2008000255047,2263974
S,46,22452701000020190,2009,03,I,,100,2008,08,,,2008000240867,2260739
S,46,22452701000020190,2009,01,I,,89900,2009,07,,,2009000217602,2348280
S,46,22452701000030180,2009,03,I,,100,2008,07,,,2008000215799,2257020
S,46,22452701000030180,2009,11,I,,100,2009,02,,,2009000085443,2313068
S,46,22452701000030180,2009,01,I,,77000,2009,02,,,2009000085444,2313073
S,46,22452701000030250,2009,15,V,,864800,2009,08,,,2009000237900,2355298
S,46,22452701000030280,2009,01,V,,100,2008,06,,,2008000178749,2241973
S,46,22452701000030280,2009,15,V,,49500,2009,02,,,2009000066099,2306888
S,46,22452701000030280,2009,15,V,,100,2009,04,,,2009000157228,2329835
S,46,22452701000030300,2009,01,V,,100,2008,04,,,2008000111746,2226088
S,46,22452701000030300,2009,01,V,,100,2008,06,,,2008000172824,2240703
S,46,22452701000030340,2009,11,I,,53600,2009,08,,,2009000252798,2359756
S,46,22452701000040030,2009,00,V,,6000,2008,08,,,2008000236358,2260161
S,46,22452701000040030,2009,01,V,,12800,2008,10,,,2008000277945,2270951
S,46,22452701000040110,2009,11,V,,100,2009,06,,,2009000176639,2335561
S,46,22452701000040180,2009,15,V,,4191000,2009,08,,,2009000229510,2353076
S,46,22452701000040210,2009,01,V,,100,2008,06,,,2008000165636,2239012
S,46,22452701000040230,2009,03,I,3,100,2008,01,,,2008000026017,2203214
S,46,22452701000040230,2009,00,I,3,80000,2008,10,,,2008000263813,2267699
S,46,22452701000050090,2009,03,V,,100,2008,05,,,2008000131959,2231998
S,46,22452701000050090,2009,00,V,,5000,2008,05,,,2008000131961,2231999
S,46,22452702000070140,2009,01,V,1,100,2008,05,,,2008000152493,2236333
S,46,22452702000070140,2009,01,V,1,100,2008,05,,,2008000152494,2236334
S,46,22452702000070140,2009,00,V,1,9500,2008,05,,,2008000152495,2237093
S,46,22452702000070250,2009,01,V,,100,2008,07,,,2008000302606,2357587
S,46,22452702000070250,2009,03,V,,100,2008,10,,,2008000302604,2277729
S,46,22452702000070250,2009,01,V,,100,2008,10,,,2008000302605,2277730
S,46,22452702000080060,2009,01,V,,9000,2008,07,,,2008000206906,2248915
S,46,22452702000090060,2009,11,I,,100,2009,01,,,2009000130664,2323343
S,46,22452702000090060,2009,11,I,,100,2009,01,,,2009000031807,2299476
S,46,22452702000090060,2009,02,I,,170000,2009,04,,,2009000156594,2329048
S,46,22452702000090110,2009,01,V,,8800,2008,01,,,2008000022552,2202736
S,46,22452702000090140,2009,02,V,,36000,2008,11,,,2008000335436,2287066
S,46,22452702000090240,2009,11,I,,134600,2009,04,,,2009000110869,2318772
S,46,22452702000090240,2009,01,I,,168000,2009,07,,,2009000210398,2347776
S,46,22452702000090250,2009,01,I,,259000,2008,03,,,2008000088176,2219085
S,46,22452702000090250,2009,99,I,,70000,2009,08,,,2009000240088,2356038
S,46,22452702000090270,2009,01,V,,100,2008,06,,,2008000180090,2243145
S,46,22452702000090320,2009,01,I,,100000,2009,06,,,2009000155302,2330951
S,46,22452702000100070,2009,02,V,,70500,2008,06,,,2008000173619,2240651
S,46,22452702000100100,2009,03,I,,100,2008,06,,,2008000194689,2245556
S,46,22452702000100100,2009,03,I,,100,2008,07,,,2008000189530,2244775
S,46,22452702000100100,2009,01,I,,100,2008,10,,,2009000032144,2298097
S,46,22452702000100100,2009,00,I,,117000,2008,10,,,2008000292845,2277160
S,46,22452702000100250,2009,03,I,,100,2008,08,,,2008000280201,2271437
S,46,22452702000100270,2009,02,V,,70500,2008,06,,,2008000173619,2240652
S,46,22452702000100280,2009,01,V,,2000,2008,09,,,2008000249969,2262926
S,46,22452702000100280,2009,11,V,,100,2009,02,,,2009000116078,2320219
S,46,22452703000110120,2009,12,I,,255300,2009,02,,,2009000064610,2306515
S,46,22452703000110120,2009,02,I,,100700,2009,05,,,2009000180558,2336305
S,46,22452703000110120,2009,11,I,,100,2009,06,,,2009000165514,2333098
S,46,22452703000120040,2009,01,V,,2700,2008,08,,,2008000240883,2261463
S,46,22452703000120050,2009,15,V,,100,2009,06,,,2009000173550,2335424
S,46,22452703000120060,2009,01,V,,100,2008,05,,,2008000136743,2233237
S,46,22452703000120130,2009,01,V,,100,2008,05,,,2008000194943,2245730
S,46,22452703000120130,2009,99,I,,70000,2009,08,,,2009000247340,2359832
S,46,22452703000130100,2009,01,V,,40000,2008,08,,,2008000213263,2274169
S,46,22452703000130110,2009,11,I,,100,2009,02,,,2009000037823,2299965
S,46,22452703000130120,2009,01,V,,100,2008,03,,,2008000072552,2215035
S,46,22452703000130180,2009,01,I,,105000,2008,11,,,2009000020447,2295320
S,46,22452703000130220,2009,11,I,,100,2009,04,,,2009000122301,2322560
S,46,22452703000130310,2009,01,V,,100,2008,04,,,2008000167703,2239767
S,46,22452703000140070,2009,01,I,,100,2008,05,,,2008000194942,2245729
S,46,22452703000140110,2009,00,V,,4900,2008,08,,,2008000213091,2250071
S,46,22452703000140110,2009,01,V,,8900,2008,10,,,2008000295939,2276074
S,46,22452703000140150,2009,01,V,,40000,2008,08,,,2008000213263,2274167
S,46,22452703000140170,2009,01,V,,100,2008,09,,,2008000273957,2270763
S,46,22452703000140240,2009,37,V,,3000,2009,07,,,2009000214606,2348746
S,46,22452703000160090,2009,01,V,,100,2008,04,,,2008000111634,2226258
S,46,22452704000150080,2009,01,V,,3700,2008,12,,,2008000323056,2281695
S,46,22452704000170010,2009,01,V,,100,2008,07,,,2008000227404,2256690
S,46,22452704000170080,2009,01,V,,5500,2008,07,,,2008000206406,2248022
S,46,22452704000180030,2009,01,I,,176800,2008,12,,,2009000080101,2310896
S,46,22452704000180030,2009,02,I,,63500,2009,04,,,2009000159336,2331749
S,46,22452704000180040,2009,15,V,,4191000,2009,08,,,2009000229510,2353077
S,46,22452704000180070,2009,01,I,,100,2008,05,,,2008000194941,2245727
S,46,22452704000180070,2009,11,I,,51000,2009,05,,,2009000158131,2328602
S,46,22452704000180070,2009,11,I,,100,2009,06,,,2009000157257,2328596
S,46,22452704000180080,2009,11,I,,100,2009,07,,,2009000205356,2347012
S,46,22452704000180090,2009,01,V,,100,2008,09,,,2008000273975,2270811
S,46,22452704000180110,2009,15,V,,106495,2009,03,,,2009000086867,2313952
S,46,22452704000190080,2009,03,V,,100,2008,09,,,2008000242706,2262646
S,46,22452704000190080,2009,03,V,,100,2008,09,,,2008000251486,2262663
S,46,22452704000190110,2009,15,V,,4191000,2009,08,,,2009000229510,2353075
S,46,22452704000200080,2009,15,V,,4191000,2009,08,,,2009000229510,2353073
S,46,22452704000210050,2009,01,V,,100,2008,09,,,2008000258643,2265930
S,46,22452704000210110,2009,37,V,,69500,2009,05,,,2009000122193,2321222
S,46,22452704000220100,2009,01,V,,100,2008,06,,,2008000180095,2243168
S,46,22452704000220200,2009,11,V,,100,2009,08,,,2009000225577,2351075
S,46,22452704000220240,2009,37,V,,6700,2009,07,,,2009000216501,2348269
S,46,22452704000220270,2009,15,V,,100,2009,04,,,2009000105249,2318319
S,46,22452704000220270,2009,15,V,,100,2009,04,,,2009000105248,2318493
S,46,22452704000230200,2009,02,V,,22400,2008,12,,,2009000023707,2296504
S,46,22452704000230300,2009,15,V,,4191000,2009,08,,,2009000229510,2353074
S,46,22452704000240020,2009,02,V,,1375000,2008,11,,,2008000307198,2277412
S,46,22452704000240020,2009,02,I,,79900,2009,06,,,2009000175895,2336098
S,46,22452704000240030,2009,03,V,,100,2008,01,,,2008000029781,2203975
S,46,22452705000250070,2009,11,I,,100,2009,02,,,2009000058861,2306040
S,46,22452705000250070,2009,12,I,,69000,2009,05,,,2009000154647,2329203
S,46,22452705000260020,2009,01,I,,100000,2008,07,,,2008000266001,2268139
S,46,22452705000270150,2009,11,I,,100,2009,02,,,2009000044610,2301583
S,46,22452705000270150,2009,02,I,,110000,2009,05,,,2009000174075,2335168
S,46,22452705000280140,2009,11,I,,100,2009,07,,,2009000218330,2348726
S,46,22452705000280160,2009,11,I,,100,2009,01,,,2009000066007,2306665
S,46,22452705000280160,2009,11,I,,100,2009,04,,,2009000179595,2336630
S,46,22452705000280160,2009,02,I,,65000,2009,04,,,2009000179596,2336632
S,46,22452705000280170,2009,11,I,,100,2009,01,,,2009000031697,2299464
S,46,22452705000280170,2009,02,I,,112000,2009,04,,,2009000106948,2317598
S,46,22452705000280200,2009,01,V,,100,2008,09,,,2008000257437,2264744
S,46,22452705000280210,2009,03,I,,100,2008,09,,,2008000255713,2264139
S,46,22452705000280290,2009,01,V,,1000,2008,08,,,2008000235268,2260005
S,46,22452705000280290,2009,01,I,,56000,2008,12,,,2008000339998,2289276
S,46,22452705000290130,2009,01,V,,48000,2008,02,,,2008000055371,2210664
S,46,22452705000300130,2009,03,I,,100,2008,03,,,2008000094455,2222472
S,46,22452705000300130,2009,00,I,,85000,2008,09,,,2008000261084,2264968
S,46,22452705000300200,2009,03,I,,100,2008,11,,,2008000311629,2279662
S,46,22452705000300200,2009,02,I,,153900,2009,05,,,2009000154731,2329381
S,46,22452705000300220,2009,11,I,,100,2009,04,,,2009000122358,2322610
S,46,22452705000300220,2009,02,I,,58000,2009,07,,,2009000226343,2350541
S,46,22452706000310010,2009,03,I,,232500,2008,08,,,2008000209941,2250038
S,46,22452706000310010,2009,01,V,,100,2008,09,,,2008000284071,2280773
S,46,22452706000310010,2009,01,V,,100,2008,09,,,2008000323007,2280788
S,46,22452706000310010,2009,02,I,,928800,2008,09,,,2008000253623,2263988
S,46,22452706000310050,2009,01,V,,100,2008,02,,,2008000060965,2211647
S,46,22452706000310050,2009,01,V,,7300,2008,02,,,2008000060966,2211649
S,46,22452706000310100,2009,01,V,,6000,2009,07,,,2009000200778,2346721
S,46,22452706000310290,2009,03,V,,100,2008,09,,,2008000245344,2261425
S,46,22452706000310290,2009,01,V,,100,2008,11,,,2009000086153,2313332
S,46,22452706000310300,2009,01,V,,100,2008,07,,,2008000220915,2252577
S,46,22452706000320030,2009,02,V,,1375000,2008,11,,,2008000307198,2277413
S,46,22452706000320130,2009,15,V,,864800,2009,08,,,2009000237900,2355299
S,46,22452706000320170,2009,01,V,,12800,2008,12,,,2009000003783,2292371
S,46,22452706000320170,2009,01,V,,12800,2008,12,,,2009000013384,2293611
S,46,22452706000330010,2009,01,V,,13800,2008,12,,,2008000325773,2282175
S,46,22452706000330030,2009,11,I,,100,2009,03,,,2009000092947,2314878
S,46,22452706000330120,2009,11,I,,100,2009,03,,,2009000090543,2313455
S,46,22452706000330190,2009,01,I,,1886900,2008,10,,,2008000294401,2275287
S,46,22452706000330220,2009,03,I,,100,2008,07,,,2008000214120,2250341
S,46,22452706000330220,2009,00,I,,70000,2008,10,,,2009000007752,2291591
S,46,22452706000340080,2009,01,V,,1886900,2008,10,,,2008000294401,2275288
S,46,22452706000340080,2009,99,I,,79900,2009,09,,,2009000265462,2364514
S,46,22452706000340150,2009,15,V,,38000,2009,03,,,2009000060903,2306029
S,46,22452706000340180,2009,01,V,,13900,2008,08,,,2008000245318,2261395
S,46,22452706000340240,2009,15,V,,864800,2009,08,,,2009000237900,2355300
S,46,22452706000340260,2009,03,I,,100,2008,07,,,2008000204565,2247921
S,46,22452706000350040,2009,15,V,,4191000,2009,08,,,2009000229510,2353081
S,46,22452706000350120,2009,02,V,,423000,2008,10,,,2009000003398,2291283
S,46,22452706000350120,2009,02,V,,38200,2008,10,,,2009000003433,2292071
S,46,22452706000350140,2009,01,V,,13900,2008,03,,,2008000067243,2318518
S,46,22452707000360120,2009,15,V,,4191000,2009,08,,,2009000229510,2353082
S,46,22452707000360190,2009,01,V,,100,2008,03,,,2008000083782,2217671
S,46,22452707000360200,2009,01,V,,100,2008,03,,,2008000083782,2217672
S,46,22452707000360210,2009,01,V,,100,2008,03,,,2008000083782,2217673
S,46,22452707000360220,2009,15,V,,46600,2009,07,,,2009000186332,2341781
S,46,22452707000370050,2009,01,V,,12900,2009,01,,,2009000023925,2295860
S,46,22452707000370130,2009,01,V,,100,2008,07,,,2008000220925,2252591
S,46,22452707000370160,2009,02,V,,825000,2008,02,,,2008000053557,2208993
S,46,22452707000370160,2009,37,V,,17000,2009,04,,,2009000107520,2317772
S,46,22452707000380050,2009,05,V,,100,2009,02,,,2009000121824,2321923
S,46,22452707000380050,2009,05,V,,12000,2009,07,,,2009000195061,2344092
S,46,22452707000380100,2009,01,V,,20000,2008,06,,,2008000160232,2237938
S,46,22452707000380240,2009,01,V,,100,2008,07,,,2008000220919,2252582
S,46,22452707000390070,2009,01,V,,100,2008,06,,,2008000188269,2246148
S,46,22452707000390100,2009,01,V,,7200,2008,04,,,2008000101929,2223804
S,46,22452708000420020,2009,01,V,,7300,2008,04,,,2008000101927,2223803
S,46,22452708000420040,2009,02,V,,60200,2008,09,,,2008000308511,2287540
S,46,22452708000420040,2009,11,V,,100,2009,02,,,2009000071668,2308677
S,46,22452708000420040,2009,11,V,,100,2009,05,,,2009000151268,2328882
S,46,22452708000420050,2009,02,V,,840000,2008,05,,,2008000135802,2232657
S,46,22452708000430010,2009,01,V,,7700,2008,10,,,2008000307286,2278142
S,46,22452708000430080,2009,15,V,,4191000,2009,08,,,2009000229510,2353080
S,46,22452708000440040,2009,03,I,,110000,2008,11,,,2008000312155,2280188
S,46,22452708000440040,2009,02,I,,124000,2009,07,,,2009000184534,2337789
S,46,22452708000440050,2009,03,V,,100,2008,05,,,2008000149388,2235714
S,46,22452708000440050,2009,01,V,,100,2008,05,,,2008000149389,2236450
S,46,22452708000440070,2009,11,I,,100,2009,06,,,2009000191021,2344156
S,46,22452708000440070,2009,99,I,,20000,2009,09,,,2009000264816,2363980
S,46,22452708000440080,2009,01,I,,142800,2008,06,,,2008000180189,2243240
S,46,22452708000440130,2009,11,I,,100,2009,01,,,2009000021996,2296576
S,46,22452708000440130,2009,12,I,,50100,2009,04,,,2009000098686,2316621
S,46,22452708000460080,2009,03,I,,218900,2008,05,,,2008000133692,2232473
S,46,22452708000460080,2009,00,I,,103100,2008,08,,,2008000235344,2260456
S,46,22452708000470010,2009,01,V,,100,2008,01,,,2008000006530,2199262
S,46,22452708000470010,2009,01,V,,100,2008,06,,,2008000148738,2235629
S,46,22452708000470050,2009,15,V,,864800,2009,08,,,2009000237900,2355392
S,46,22452708000480060,2009,01,V,,1000,2008,08,,,2008000235268,2260016
S,46,22452708000480060,2009,05,V,,39000,2009,06,,,2009000172555,2334475
S,46,22452708000480150,2009,01,V,,100,2008,05,,,2008000160214,2237928
S,46,22452708000480160,2009,01,V,,100,2008,05,,,2008000160215,2237929
S,46,22452708000480170,2009,01,I,,100,2008,05,,,2008000250022,2262939
S,46,22452708000480200,2009,15,V,,4191000,2009,08,,,2009000229510,2353078
S,46,22452708000480220,2009,01,V,,100,2008,12,,,2008000319482,2280573
S,46,22452708000480230,2009,03,I,,233300,2008,06,,,2008000180519,2265451
S,46,22452708000480230,2009,00,I,,130000,2008,09,,,2008000258446,2265452
S,46,22452708000480230,2009,11,I,,100,2009,06,,,2009000193012,2343697
S,46,22452708000490050,2009,15,V,,4191000,2009,08,,,2009000229510,2353079
S,46,22452708000490100,2009,11,V,,100,2009,08,,,2009000262431,2363502
S,46,22452708000490130,2009,15,V,,4191000,2009,08,,,2009000229510,2353022
S,46,22452708000490230,2009,15,V,,100,2009,01,,,2009000060176,2305513
S,46,22452708000490230,2009,15,V,,100,2009,02,,,2009000060174,2305509
S,46,22452708000500110,2009,03,V,,100,2008,04,,,2008000087581,2219315
S,46,22452709000510120,2009,11,I,,300,2009,03,,,2009000071579,2309052
S,46,22452709000510120,2009,02,I,,59900,2009,05,,,2009000134948,2325269
S,46,22452709000520150,2009,15,V,,864800,2009,08,,,2009000237900,2355393
S,46,22452709000520200,2009,15,V,,38000,2009,03,,,2009000060903,2306024
S,46,22452709000520250,2009,11,I,,100,2009,01,,,2009000150325,2330269
S,46,22452709000530010,2009,01,V,,100,2008,07,,,2008000220918,2252581
S,46,22452709000530100,2009,03,V,,700,2008,11,,,2008000308373,2281521
S,46,22452710000560060,2009,11,V,,100,2009,07,,,2009000214444,2350272
S,46,22452710000560190,2009,15,V,,4191000,2009,08,,,2009000229510,2353023
S,46,22452710000560200,2009,01,I,,37000,2008,05,,,2008000126974,2230929
S,46,22452710000560200,2009,01,I,,125000,2008,08,,,2008000235894,2260692
S,46,22452710000570040,2009,01,V,,100,2008,09,,,2009000009706,2292360
S,46,22452710000570070,2009,15,V,,4191000,2009,08,,,2009000229510,2353021
S,46,22452710000590060,2009,00,I,,77000,2008,07,,,2008000199498,2247854
S,46,22452710000600010,2009,99,I,,46100,2009,08,,,2009000237145,2356339
S,46,22452710000600020,2009,01,V,,12800,2008,03,,,2008000093372,2220928
S,46,22452710000600050,2009,00,V,,5000,2008,04,,,2008000128807,2231135
S,46,22452710000600050,2009,00,V,,6500,2008,05,,,2008000128809,2231143
S,46,22452710000600130,2009,01,V,,4200,2008,05,,,2008000166299,2239931
S,46,22452711000620010,2009,01,V,,100,2008,06,,,2008000161257,2238639
S,46,22452711000630100,2009,03,I,,100,2008,11,,,2008000310529,2278452
S,46,22452711000630100,2009,12,I,,45000,2009,02,,,2009000075239,2311658
S,46,22452711000630110,2009,00,V,,6500,2008,04,,,2008000127707,2230771
S,46,22452711000630290,2009,15,V,,72000,2009,05,,,2009000156125,2328923
S,46,22452711000640030,2009,01,V,,100,2008,07,,,2008000230681,2257302
S,46,22452711000640140,2009,01,V,,100,2008,04,,,2008000100983,2223129
S,46,22452711000640150,2009,01,V,,100,2008,04,,,2008000100982,2223125
S,46,22452711000640280,2009,03,I,3,100,2008,02,,,2008000064849,2212935
S,46,22452711000640280,2009,00,I,3,118400,2008,05,,,2008000174902,2241181
S,46,22452711000640320,2009,15,V,,4191000,2009,08,,,2009000229510,2353027
S,46,22452711000640500,2009,03,I,,207800,2008,05,,,2008000133703,2232474
S,46,22452711000640500,2009,01,V,,100,2008,09,,,2008000284071,2280774
S,46,22452711000640500,2009,01,V,,100,2008,09,,,2008000323007,2280789
S,46,22452711000640500,2009,02,I,,928800,2008,09,,,2008000253623,2263989
S,46,22452711000640570,2009,01,I,,50500,2009,07,,,2009000201455,2344560
S,46,22452712000660080,2009,00,I,,183000,2008,01,,,2008000020562,2201620
S,46,22452712000660090,2009,01,V,,100,2008,07,,,2008000222331,2253052
S,46,22452712000660360,2009,11,I,,100,2009,04,,,2009000100664,2316648
S,46,22452712000660360,2009,12,I,,45000,2009,07,,,2009000222296,2349666
S,46,22452712000660380,2009,03,I,,100,2008,11,,,2008000292872,2277422
S,46,22452712000660380,2009,01,I,,53900,2008,12,,,2009000010360,2293535
S,46,22452712000660390,2009,01,I,,208000,2008,02,,,2008000059555,2211047
S,46,22452712000660400,2009,15,V,,4191000,2009,08,,,2009000229510,2353028
S,46,22452712000660430,2009,15,V,,864800,2009,08,,,2009000237900,2355301
S,46,22452712000660480,2009,11,V,,100,2009,09,,,2009000262804,2363635
S,46,22452712000670030,2009,00,V,,5500,2008,10,,,2008000285779,2273168
S,46,22452712000670100,2009,01,I,,113200,2008,10,,,2008000311584,2279600
S,46,22452712000670100,2009,01,I,,65000,2009,03,,,2009000088665,2313508
S,46,22452712000670130,2009,00,V,,5500,2008,10,,,2008000285776,2273166
S,46,22452712000670140,2009,01,I,,100,2008,06,,,2008000168821,2240099
S,46,22452712000670140,2009,01,I,,172000,2009,03,,,2009000072136,2308627
S,46,22452712000680130,2009,15,V,,106495,2009,03,,,2009000086867,2313953
S,46,22452712000690050,2009,00,I,,110000,2008,05,,,2008000123720,2229272
S,46,22452712000690070,2009,01,V,,100,2008,09,,,2008000256315,2264636
S,46,22452712000690090,2009,11,V,,2300,2009,02,,,2009000031584,2298572
S,46,22452712000690090,2009,01,V,,3700,2009,02,,,2009000054393,2304502
S,46,22452712000690110,2009,11,V,,100,2009,08,,,2009000227969,2351318
S,46,22452712000700010,2009,01,V,,6200,2009,03,,,2009000079184,2311170
S,46,22452712000700090,2009,15,V,,100,2009,05,,,2009000145965,2328164
S,46,22452712000710010,2009,03,I,,100,2008,05,,,2008000135750,2232584
S,46,22452712000710010,2009,01,I,,80000,2009,01,,,2009000013080,2293400
S,46,22452712000710060,2009,00,V,,2300,2008,03,,,2008000099273,2222890
S,46,22452712000710220,2009,15,V,,4191000,2009,08,,,2009000229510,2353026
S,46,22452712000730040,2009,00,I,,110000,2008,10,,,2008000294614,2275348
S,46,22452712000730120,2009,02,V,,825000,2008,02,,,2008000053557,2208953
S,46,22452712000730170,2009,01,V,,100,2008,09,,,2008000257102,2264612
S,46,22452712000740070,2009,01,V,,100,2008,09,,,2008000259884,2262867
S,46,22452712000740170,2009,01,V,,100,2008,08,,,2008000221108,2252683
S,46,22452712000740200,2009,01,V,,100,2008,10,,,2008000274946,2270227
S,46,22452712000740240,2009,01,V,,11800,2008,08,,,2008000234845,2259312
S,46,22452712000750020,2009,01,V,,5500,2008,05,,,2008000145203,2235188
S,46,22452712000750030,2009,15,V,,4191000,2009,08,,,2009000229510,2353024
S,46,22452712000750040,2009,01,V,,100,2008,12,,,2009000003737,2292310
S,46,22452712000750280,2009,11,I,,100,2009,06,,,2009000168134,2333672
S,46,22452713000760020,2009,01,V,,700,2008,08,,,2008000223111,2256257
S,46,22452713000760150,2009,03,V,,100,2008,08,,,2008000236575,2260291
S,46,22452713000770070,2009,01,V,,19900,2008,04,,,2008000113494,2227042
S,46,22452713000770130,2009,01,V,,100,2008,09,,,2008000251410,2263773
S,46,22452713000770150,2009,01,V,,100,2008,05,,,2008000133226,2232244
S,46,22452713000770170,2009,15,V,,4191000,2009,08,,,2009000229510,2353025
S,46,22452713000780060,2009,01,V,,100,2008,10,,,2008000288104,2274665
S,46,22452713000780090,2009,02,V,,340000,2008,03,,,2008000070726,2216909
S,46,22452713000780160,2009,15,V,,4191000,2009,08,,,2009000229510,2353018
S,46,22452713000780170,2009,01,V,,11900,2008,12,,,2008000325855,2282343
S,46,22452713000780190,2009,15,V,,4191000,2009,08,,,2009000229510,2353011
S,46,22452713000780200,2009,01,V,,100,2008,08,,,2008000232432,2258616
S,46,22452713000780240,2009,00,I,,168400,2008,01,,,2008000020564,2201621
S,46,22452713000780300,2009,03,V,,100,2008,01,,,2008000024542,2203132
S,46,22452713000780300,2009,37,V,,42900,2009,05,,,2009000149801,2329354
S,46,22452713000790070,2009,02,V,,886600,2008,12,,,2008000332322,2285944
S,46,22452713000790070,2009,05,V,,45000,2009,02,,,2009000036397,2299825
S,46,22452713000790070,2009,05,V,,37000,2009,05,,,2009000143157,2327305
S,46,22452713000810050,2009,15,V,,864800,2009,08,,,2009000237900,2355302
S,46,22452713000810060,2009,02,V,,460000,2008,10,,,2008000294416,2275671
S,46,22452713000810070,2009,02,V,,460000,2008,10,,,2008000294416,2275666
S,46,22452713000810100,2009,02,V,,825000,2008,02,,,2008000053557,2208951
S,46,22452713000810160,2009,01,V,,100,2008,05,,,2008000158591,2237503
S,46,22452713000820020,2009,00,I,,91000,2008,11,,,2008000321270,2317466
S,46,22452713000820040,2009,02,V,,825000,2008,02,,,2008000053557,2208970
S,46,22452713000820050,2009,02,V,,81000,2008,11,,,2008000292673,2276495
S,46,22452713000820130,2009,01,V,,100,2008,02,,,2008000040951,2206509
S,46,22452713000830030,2009,00,V,,6000,2008,09,,,2008000243179,2261069
S,46,22452713000830100,2009,01,V,,100,2008,05,,,2008000158520,2237427
S,46,22452713000840040,2009,11,V,,100,2009,01,,,2009000006080,2291496
S,46,22452713000840050,2009,01,V,,100,2008,06,,,2008000284635,2273092
S,46,22452713000840070,2009,01,I,,85000,2009,06,,,2009000164480,2333542
S,46,22452713000840150,2009,01,V,,100,2008,01,,,2008000019035,2201640
S,46,22452714000850010,2009,15,V,,4191000,2009,08,,,2009000229510,2353012
S,46,22452714000850030,2009,11,V,,100,2009,04,,,2009000116062,2320172
S,46,22452714000850050,2009,15,V,,4191000,2009,08,,,2009000229510,2353008
S,46,22452714000850100,2009,01,V,,100,2008,03,,,2008000069691,2216580
S,46,22452714000850200,2009,15,V,,4191000,2009,08,,,2009000229510,2353009
S,46,22452714000850220,2009,15,V,,4191000,2009,08,,,2009000229510,2353016
S,46,22452714000850300,2009,01,I,,142800,2008,05,,,2008000151120,2235718
S,46,22452714000850320,2009,01,V,,100,2008,10,,,2008000273743,2270631
S,46,22452714000850320,2009,11,V,,100,2009,03,,,2009000058870,2305645
S,46,22452714000850320,2009,02,V,,4100,2009,03,,,2009000068412,2308854
S,46,22452714000860020,2009,11,I,,100,2009,04,,,2009000107853,2318613
S,46,22452714000860020,2009,02,I,,53000,2009,07,,,2009000213860,2349806
S,46,22452714000860030,2009,11,I,,100,2009,05,,,2009000150974,2328210
S,46,22452714000860030,2009,11,V,,100,2009,08,,,2009000221023,2351370
S,46,22452714000860140,2009,01,V,,100,2008,01,,,2008000024349,2202958
S,46,22452714000860210,2009,01,I,,100,2008,10,,,2008000272380,2269468
S,46,22452714000860280,2009,11,I,,100,2009,06,,,2009000228133,2351388
S,46,22452714000860290,2009,11,I,,100,2009,04,,,2009000130234,2324122
S,46,22452714000870050,2009,00,I,,85000,2008,07,,,2008000208943,2248429
S,46,22452714000870110,2009,03,I,,129000,2008,10,,,2008000267981,2268642
S,46,22452714000880030,2009,15,V,,864800,2009,08,,,2009000237900,2355303
S,46,22452714000880080,2009,01,V,,3100,2008,05,,,2008000131484,2231640
S,46,22452714000880140,2009,03,V,,100,2008,03,,,2008000084992,2218667
